Nº,NOME,EVENTO,SETOR,TRECHO,IDA,VOLTA,EMP. AÉREA,,VALOR, FATURA,Nº DO PROCESSO DE DIÁRIAS,OBS.,TIPO DE EVENTO
1,ROSA ANGÉLICA  ALMEIDA RIBEIRA,I ENCONTRO NACIONAL DE BIBLIOTECAS DO PODER JUDICIÁRIO (I ENBIJUD),COGIN,AJU-BSB-AJU,15/3/23,18/3/23,LATAM,LATAM,"R$ 1.194,68",4380,0023189-92.2022.6.25.8000,CANCELADA,SERVIDOR
2,CARMEN LUIZA NASCIMENTO CARDOSO MENEZES,I ENCONTRO NACIONAL DE BIBLIOTECAS DO PODER JUDICIÁRIO (I ENBIJUD),ASEJE,AJU-BSB-AJU,15/3/23,18/3/23,AZUL,GOL,"R$ 2.146,22",4380,0023189-92.2022.6.25.8000,,SERVIDOR
3,CRISTIANA LIMA CORREIA,I ENCONTRO NACIONAL DE BIBLIOTECAS DO PODER JUDICIÁRIO (I ENBIJUD),ASEJE,AJU-BSB-AJU,15/3/23,18/3/23,AZUL,GOL,"R$ 2.146,22",4380,0023189-92.2022.6.25.8000,,SERVIDOR
4,SELMO PEREIRA DE ALMEIDA,CYBER SECURITY 360º,ASSEC,AJU-BSB-AJU,31/1/23,2/2/23,AZUL,GOL,"R$ 3.467,32",4380,0000842-31.2023.6.25.8000,,SERVIDOR
5,RICARDO A FERREIRA RIBEIRO,II ENCONTRO NACIONAL DE COMUNICAÇÃO DA JUSTIÇA ELEITORAL,ASCOM,AJU-BSB-AJU,14/2/23,17/2/23,AZUL,LATAM,"R$ 3.699,64",4421,0001926-67.2023.6.25.8000,,SERVIDOR
6,MARCOS DE OLIVEIRA PINTO,XIX ENCONTRO NACIONAL DO CODEJE,MEMBRO,AJU-REC-AJU,14/3/23,17/3/23,AZUL,AZUL,"R$ 891,01",4421,0001681-56.2023.6.25.8000,,MEMBRO
7,LÍDIA CUNHA MENDES DE MATOS,XIX ENCONTRO NACIONAL DO CODEJE,ASEJE,AJU-REC-AJU,14/3/23,17/3/23,AZUL,AZUL,"R$ 357,62",4421,0001681-56.2023.6.25.8000,,SERVIDOR
8,ANA LÚCIA FREIRE DE ALMEIDA DOS ANJOS,80º ENCONTRO DO COLÉGIO DE PRESIDENTES DOS TRIBUNAIS REGIONAIS ELEITORAIS  - COPTREL,CRE,AJU-SLZ-AJU,23/2/23,25/2/23,AZUL,AZUL,"R$ 3.171,55",4421,0002542-33.2023.6.25.8100,,MEMBRO
9,NORIVAL NAVAS NETO,80º ENCONTRO DO COLÉGIO DE PRESIDENTES DOS TRIBUNAIS REGIONAIS ELEITORAIS  - COPTREL,SAO,AJU-SLZ-AJU,22/2/23,25/2/23,AZUL,AZUL,"R$ 4.014,13",4421,0002542-33.2023.6.25.8100,,SERVIDOR
10,VOLGANE OLIVEIRA CARVALHO,PROCESSO PENAL ELEITORAL E CRIMES ELEITORAIS À LUZ DA JURISPRUDÊNCIA ATUAL DO TSE ,EXTERNO,THE-AJU-THE,21/3/23,24/3/23,AZUL,AZUL,"R$ 2.452,39",4421,0001762-05.2023.6.25.8000,-,EXTERNO
11,CAMILA COSTA BRASIL,PRIMEIRO ENCONTRO NACIONAL DE GESTORES DO PJE.,SEAJU,AJU-BSB-AJU,8/3/23,12/3/23,AZUL,GOL,"R$ 2.448,57",4421,0002216-73.2023.6.25.8100,,SERVIDOR
12,ANDRÉ FROSSARD SIGNES,XIX ENCONTRO NACIONAL DO CODEJE,ASCOM,AJU-REC-AJU,14/3/23,19/3/23,AZUL,AZUL,"R$ 1.961,59",4601,0003369-53.2023.6.25.8000,,SERVIDOR
13,GUILHERME AUGUSTO GONÇALVES MUNIZ,PRIMEIRO ENCONTRO NACIONAL DE GESTORES DO PJE.,COREP,AJU-BSB-AJU,8/3/23,10/3/23,AZUL,LATAM,"R$ 2.818,99",4601,0002216-73.2023.6.25.8100,,SERVIDOR
14,MICHELINE BARBOZA DE DEUS,I ENCONTRO NACIONAL DE BIBLIOTECAS DO PODER JUDICIÁRIO (I ENBIJUD),SEDEA,AJU-BSB-AJU,15/3/23,18/3/23,AZUL,GOL,"R$ 2.465,41",4601,0023189-92.2022.6.25.8000,,SERVIDOR
15,ELVIRA MARIA DE ALMEIDA SILVA,3° ENCONTRO NACIONAL DE MAGISTRADAS INTEGRANTES DE CORTES ELEITORAIS,PRES,AJU-BSB-AJU,27/3/23,29/3/23,LATAM,LATAM,"R$ 1.817,61",4601,0003869-13.2023.6.25.8100,,PRESIDENTE
16,IOLANDA SANTOS GUIMARÃES,3° ENCONTRO NACIONAL DE MAGISTRADAS INTEGRANTES DE CORTES ELEITORAIS,MEMBRO,AJU-BSB-AJU,27/3/23,29/3/23,LATAM,LATAM,"R$ 1.817,61",4601,0003869-13.2023.6.25.8100,,MEMBRO
17,ANA LÚCIA FREIRE DE ALMEIDA DOS ANJOS,3° ENCONTRO NACIONAL DE MAGISTRADAS INTEGRANTES DE CORTES ELEITORAIS,CRE,AJU-BSB-AJU,27/3/23,29/3/23,LATAM,LATAM,"R$ 1.817,61",4601,0003869-13.2023.6.25.8100,,MEMBRO
18,CAROLINE VALERIANO DAMASCENA,CONVERGÊNCIA,NSA,AJU-RJ-AJU,10/4/23,13/4/23,LATAM,LATAM,"R$ 1.442,88",4601,0003933-32.2023.6.25.8000,,SERVIDOR
19,PAULO SÉRGIO DE SANTANA SILVA,CONVERGÊNCIA,NCI,AJU-RJ-AJU,10/4/23,13/4/23,LATAM,LATAM,"R$ 1.442,88",4601,0003933-32.2023.6.25.8000,,SERVIDOR
20,CARLOS AFFONSO PEREIRA DE SOUZA,III FÓRUM DE ENFRENTAMENTO À DESINFORMAÇÃO ELEITORAL,EXTERNO,SP-AJU-SP,13/4/23,16/3/23,GOL,GOL,"R$ 1.581,76",4601,0001782-93.2023.6.25.8000,,EXTERNO
21,DIOGO RAIS RODRIGUES MOREIRA,III FÓRUM DE ENFRENTAMENTO À DESINFORMAÇÃO ELEITORAL,EXTERNO,SP-AJU-SP,14/4/23,15/4/23,LATAM,GOL,"R$ 1.095,36",4601,0001782-93.2023.6.25.8000,,EXTERNO
22,ELDER MAIA GOLTZMAN,III FÓRUM DE ENFRENTAMENTO À DESINFORMAÇÃO ELEITORAL,EXTERNO,BEL-AJU-BEL,13//4/23,15/4/23,AZUL,AZUL,"R$ 1.120,64",4601,0001782-93.2023.6.25.8000,,EXTERNO
23,CAMILA COSTA BRASIL,1º FÓRUM NACIONAL DE ESTATÍSTICA PROCESSUAL E GESTÃO PROCESSUAL ELEITORAL,SEAJU,AJU-BSB-AJU,11/4/23,14/4/23,LATAM,LATAM,"R$ 2.872,65",4601,0004770-87.2023.6.25.8000,,SERVIDOR
24,RAFAEL BARBOSA DOS SANTOS,1º FÓRUM NACIONAL DE ESTATÍSTICA PROCESSUAL E GESTÃO PROCESSUAL ELEITORAL,SEADE,AJU-BSB-AJU,11/4/23,16/4/23,LATAM,LATAM,"R$ 2.675,95",4601,0004770-87.2023.6.25.8000,,SERVIDOR
25,RAQUEL BARBOSA DE SOUZA,5º DESENVOLVE - JE,SEGED,AJU-BSB-AJU,16/4/23,19/4/23,LATAM,LATAM,"R$ 1.910,18",4601,0003853-68.2023.6.25.8000,,SERVIDOR
26,ROSA  ANGÉLICA ALMEIDA RIBERA,5º DESENVOLVE - JE,CODES,AJU-BSB-AJU,16/4/23,19/4/23,LATAM,LATAM,"R$ 1.239,05",4601,0003853-68.2023.6.25.8000,,SERVIDOR
27,LÍDIA CUNHA MENDES DE MATOS,III ENCONTRO NACIONAL DE MEMÓRIA DO PODER JUDICIÁRIO,ASEJE,AJU-POA-AJU,9/5/23,12/5/23,LATAM,AZUL,"R$ 1.785,99",4601,0004605-31.2023.6.25.8100,,SERVIDOR
28,MARCELO GERARD ALMEIDA DE ANDRADE,ENCONTRO DE TITULARES DE UNIDADES DE PLANEJAMENTO DA JUSTIÇA ELEITORAL,COPEG,AJU-REC-AJU,9/4/23,13/4/23,AZUL,AZUL,"R$ 2.375,19",4601,0004970-94.2023.6.25.8000,,SERVIDOR
