﻿ TRIBUNAL REGIONAL ELEITORAL DE SERGIPE;;;;
ROL DE RESPONSÁVEIS;;;;
(Instrução Normativa TCU 84/2020 c/c Portaria TRE/SE 122/2022);;;;
MÊS AGOSTO – ANO 2023;;;;
NOME;CARGO/FUNÇÃO;NATUREZA DA RESPONSABILIDADE;PERÍODO DE GESTÃO;ATO/PORTARIA COM PUBLICAÇÃO
Desa. Elvira Maria de Almeida Silva;Presidente;Ordenadora de Despesas;De 01 a 15/08/2023, de 21 a 31/08/2023;Termo de Posse nº 3/2023, de 16/02/23 e Comunicação Interna 369/2023-AGEST/PRES de 01/08/23.
Desa. Ana Lúcia Freire de Almeida dos Anjos;Presidente em Exercício;Ordenadora de Despesas;Dia 16/08/2023 a 20/08/2023;Comunicação Interna 403/2023-AGEST/PRES de 01/09/23.
Rubens Lisbôa Maciel Filho;Diretor-Geral;Ordenador de Despesas por Delegação;De 01 a 15/08/2023 e de 20 a 30/08/2023;Ato 19, de 11/01/16, publicado no DOU nº 7, de 12/01/16, Seção 2, pg. 44 – nomeação do servidor para o cargo de Diretor-Geral, CJ-4.
Rosa Márcia Fontes Machado;Diretora-Geral Substituta;Ordenadora de Despesas por Delegação;De 16 a 19/08/2023;Portaria 748, de 10/08/2023 – designação da servidora para exercer o cargo de Diretor-Geral, CJ-4. Publicada no DJE de 15/08/23.
Norival Navas Neto;Diretor-Geral Substituto;Ordenador de Despesas por Delegação;Dia 31/08/2023;Portaria 72, de 31/01/19 - designação do servidor para exercer o cargo de Diretor-Geral, CJ-4. Publicada no DJE de 05/02/19.
Norival Navas Neto;Secretário de Administração, Orçamento, Finanças e Contabilidade;Gestor Orçamentário e Financeiro;De 01 a 13/08/2023 e de 26 a 30/08/2023 *;Ato 192, de 25/11/21, publicado no DOU nº 223, de 29/11/21, Seção 2, pg. 50 – nomeação do servidor para o cargo de Secretário da SAO, CJ-3.
Allan Augusto Batista Santos;Secretário de Administração, Orçamento, Finanças e Contabilidade Substituto;Gestor Orçamentário e Financeiro Substituto;De 14 a 25/08/2023;Portaria 775, de 15/08/23 - designação do servidor para exercer o cargo de Secretário da SAO, CJ-3. Publicada no DJE de 16/08/23.
José Carvalho Peixoto;Secretário de Tecnologia da Informação e Comunicação;Responsável pela Tecnologia da Informação;De 01 a 31/08/2023;Ato 144, de 10/07/19, publicado no DOU nº 133, de 12/07/19, Seção 2, pg. 69 – nomeação do servidor para o cargo de Secretário da STI, CJ-3.
Luciano Augusto Barreto Carvalho;Secretário de Gestão de Pessoas;Gestor de Pessoal;De 01 a 24/08/2023, de 26 a 27/08/2023 e de 29 a 31/08/2023;Ato 11, de 25/03/03, publicado no DOU nº 60, de 27/03/03, Seção 2, pg. 36 – nomeação do servidor para o cargo de Secretário da SGP, CJ-3.
Adriana Silveira Sobral Mendonça;Secretária de Gestão de Pessoas Substituta;Gestora de Pessoal Substituta;Dias 25 e 28/08/2023;Portaria 72, de 31/01/19 - designação da servidora para exercer o cargo de Secretária da SGP, CJ-3. Publicada no DJE de 05/02/19.
Adail Vilela de Almeida;Coordenador de Auditoria Interna;Responsável pela Auditoria Interna;De 02 a 17/08/2023 e de 19 a 31/08/2023;Ato 198, de 27/01/22, publicado no DOU nº 22, de 01/02/22, Seção 2, pg. 79 – nomeação do servidor para o cargo de Coordenador da COAUD, CJ-2.
Ivanildo Alves de Medeiros;Coordenador de Auditoria Interna Substituto;Responsável pela Auditoria Interna Substituto;Dia 01/08/2023;Portaria 702, de 31/07/2023 - designação do servidor para exercer o cargo de Coordenador da COAUD, CJ-2. Publicada no DJE de 01/08/23.
Silvânia Martins de Santana;Coordenadora de Auditoria Interna Substituta;Responsável pela Auditoria Interna Substituta;Dia 18/08/2023;Portaria 72, de 31/01/19 - designação da servidora para exercer o cargo de Coordenadora da COAUD, CJ-2. Publicada no DJE de 05/02/19.
Evan Karine Fonseca da Silveira;Chefe da Seção de Licitações;Gestora de Licitações;De 01 a 31/08/2023;Portaria 607, de 28/06/23 – designação da servidora para exercer a chefia da SELIC, FC-6. Publicada no DJE de 03/07/23.
Patrícia Sales de Oliveira;Chefe da Seção de Gestão de Patrimônio;Responsável pela Gestão do Patrimônio - Bens Móveis e Imóveis;De 01 a 09/08/2023, de 11 a 29/08/2023, e 31/08/2023;Portaria 792, de 31/07/17 – designação da servidora para exercer a chefia da SEPAT, FC-6. Publicada no DJE de 01/08/17.
