,,,,,,,,
,,,,,,,,
,,,,,,,,
2024,INSS,,PSSS,,FUNPRESP-JUD,,FUNPREV TOMAR DO GERU,
,Membro/Servidor,Patronal,Servidor,Patronal,Servidor,Patronal,Servidor,Patronal
Janeiro,"12112,57","32310,47","420962,08","841924,16","22430,14","22430,14","23,88","47,76"
Fevereiro,"12692,71","31341,6","434145,46","868290,92","24873,8","24873,8","11,94","23,88"
Mar�o,"12433,71","31819,81","438480,91","876961,82","24491,2","24491,2","37,97","75,94"
Abril,,,,,,,,
Maio,,,,,,,,
Junho,,,,,,,,
Julho,,,,,,,,
Agosto,,,,,,,,
Setembro,,,,,,,,
Outubro,,,,,,,,
Novembro,,,,,,,,
,,,,,,,,
Dezembro,,,,,,,,
