,,,,,,,,
,,,,,,,,
,,,,,,,,
2023,INSS,,PSSS,,FUNPRESP-JUD,,FUNPREV TOMAR DO GERU,
,Membro/Servidor,Patronal,Servidor,Patronal,Servidor,Patronal,Servidor,Patronal
Janeiro,"12161,38","30917,72","411087,88","822175,76","16230,8","16230,8",0,0
Fevereiro,"12763,68","34638,95","420172,86","840345,72","21602,62","21602,62",42,84
Mar�o,"11787,17","32164,28","441998,78","883997,5","21351,64","21351,64",0,0
Abril,"11914,43","32145,22","456141,99","912285,18","21154,88","21154,88",0,0
Maio,"11792,25","32962,91","457973,71","916547,42","21033,36","21033,36",0,0
Junho,"11928,02","32415,1","425761,89","851523,78","26533,13","26533,13","11,94","23,88"
Julho,"12112,14","31216,57","418459,12","836918,24","23053,17","23053,17","47,77","95,54"
Agosto,"12330,64","31449,39","418680,93","837361,86","24397,68","24397,68","11,94","23,88"
Setembro,"11849,62","29917,22","425800,88","851601,76","23104,86","23104,86",0,0
Outubro,"8769,7","24057,19","421927,28","843854,56","23165,69","23165,69","23,88","47,76"
Novembro,"12378,2","30877,46","835605,88","1671211,76","46565,03","46565,03","71,65","143,3"
Dezembro,"34110,13","80024,61","421961,02","843922,04","23519,79","23519,79","35,82","71,64"
