,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,2022,INSS,,PSSS,,FUNPRESP-JUD,,FUNPREV TOMAR DO GERU,
,,Membro/Servidor,Patronal,Servidor,Patronal,Servidor,Patronal,Servidor,Patronal
,Janeiro,"8366,16","22974,21","434232,48","868464,96","16852,77","16852,77","9,75","19,5"
,Fevereiro,"8652,19","21522,04","421919,11","843838,22","16447,83","16447,83",0,0
,Mar�o,"8420,3","22955,27","427884,68","855769,36","16838,46","16838,46",0,0
,Abril,"9096,71","24004,76","424634,9","849269,8","17322,87","17322,87",0,0
,Maio,"9493,36","24620,28","432778,44","865556,88","17129,25","17129,25",0,0
,Junho,"9226,56","23816,35","430897,08","861794,16","17275,5","17275,5","22,53","45,06"
,Julho,"9242,3","23700,59","428335,98","856671,96","17357,18","17357,18",0,0
,Agosto,"10938,58","30251,62","430733,74","861467,48","17240,59","17240,59",0,0
,Setembro,"16346,14","45774,66","430800,95","861601,9","17309,66","17309,66","74,5",149
,Outubro,"18811,75","48995,53","432029,62","864059,24","17276,11","17276,11","68,55","137,1"
,Novembro,"32648,92","83058,87","859744,88","1719489,76","34687,71","34687,71","94,15","188,3"
,,,,,,,,,
,Dezembro,,,,,,,,
