﻿Município,Distrito,Local de Votação Criado,Endereço,Bairro,Qtde Seções,Qtde Eleitores
AMPARO DE SÃO FRANCISCO,1,COLÉGIO ESTADUAL MANOEL JOAQUIM DE OLIVEIRA CAMPOS,RUA SEBASTIAO AGUIAR FIGUEIREDO 168,CENTRO,1,839
AMPARO DE SÃO FRANCISCO,1,ESCOLA MUNICIPAL IVANY DA GLÓRIA FREIRE,AVENIDA ABRAO FREIRE,CENTRO,1,631
AMPARO DE SÃO FRANCISCO,1,ESCOLA MUNICIPAL IZABEL DA GLORIA FREIRE,POVOADO SAO JOSE,POVOADO SÃO JOSÉ,1,602
AMPARO DE SÃO FRANCISCO,1,PRÉ ESCOLAR MÃE EMÍLIA(CRECHE),RUA GENERAL TEIXEIRA LOTT,CENTRO,1,598
AQUIDABÃ,1,FRANCISCO FIGUEIREDO ESCOLA DE 1O E 2O GRAUS,PRACA PAULO BARRETO DE MENEZES,CENTRO,5,7905
AQUIDABÃ,1,NACOES UNIDASESCOLA DE 1O GRAU,PRACA PAULO BARRETO DE MENEZES,CENTRO,5,8641
ARACAJU,1,"ALCEU AMOROSO LIMA, ESCOLA","AV JOSE M. PRUDENTE, S/N,  CJ. STA TEREZA",AEROPORTO,1,5519
ARACAJU,1,"ARTUR FORTES, PROF, ESCOLA ESTADUAL","PRACA PEDRO DINIZ GONÇALVES FILHO, S/N  - JARDIM ESPERANCA",INACIO BARBOSA,2,6853
ARACAJU,1,"BARAO DE MAUA, ESCOLA","RUA 02, S/N, CJ. ORLANDO DANTAS",SAO CONRADO,6,21816
ARACAJU,1,CRAS - CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,"RUA JOSUÉ DE CARVALHO CUNHA, 900",COROA DO MEIO,4,14806
ARACAJU,1,E.M.E.F. ANÍSIO TEIXEIRA,"RUA FIRMINO FONTES, 381",ATALAIA,3,12003
ARACAJU,1,"OFENISIA SANTOS FREIRE, PROFA","RUA M,198 - CONJ. AUGUSTO FRANCO",FAROLANDIA,8,35517
ARACAJU,2,"ARÍCIO FORTES, PROF, ESCOLA ESTADUAL","AV. CAMILO CALAZANS, 560",AMÉRICA,3,8876
ARACAJU,2,"HENRIQUE TEIXEIRA LOTT, MAL, EMEF",AV. GUANABARA S/N,AMÉRICA,1,3055
ARACAJU,2,"LEANDRO MACIEL, ESCOLA ESTADUAL",TRAV. 11 DE AGOSTO - CONJ.CASTELO BRANCO S/N,PONTO NOVO,3,9101
ARACAJU,2,"MANOEL FRANCO FREIRE, PROF","RUA PROF MANOEL FRANCO FREIRE,SN,CJ JK",JABOTIANA,4,14656
ARACAJU,2,"MARIA THETIS NUNES, PROFA, EMEF","RUA MÃE NANÃ, S/N",AMÉRICA,3,7694
ARACAJU,2,"PRESIDENTE VARGAS, EMEF.",RUA NEOPOLIS S/N,SIQUEIRA CAMPOS,4,14217
ARACAJU,2,"TANCREDO NEVES, EMEF","RUA RODRIGUES DÓREA, S/N",PONTO NOVO,2,6043
ARACAJU,3,"BEBÉ TIÚBA, PROFª, EMEF","RUA PROF. HUMBERTO DA SILVA MOURA, S/N - CONJ. MEDICI II",LUZIA,5,18360
ARACAJU,3,EXTERNATO SÃO FRANCISCO,"RUA N. SRA DAS DORES, 585",SUISSA,6,14636
ARACAJU,3,"JOÃO COSTA, ESCOLA ESTADUAL","AV. AUGUSTO FRANCO, S/N",GETÚLIO VARGAS,3,9109
ARACAJU,3,"LEITE NETO, SEN, ESCOLA ESTADUAL","RUA HUMBERTO PINTO MAIA, S/N",GRAGERU,10,32081
ARACAJU,3,"TOBIAS BARRETO, ESCOLA ESTADUAL","RUA PACATUBA, 288",CENTRO,5,13724
ARACAJU,4,"17 DE MARCO, ESC. ESTADUAL","RUA MURIBECA, S/N",SANTO ANTONIO,6,19732
ARACAJU,4,"24 DE OUTUBRO, ESC. ESTADUAL","AV. VISCONDE DE MARACAJU, 388",CIDADE NOVA,4,12303
ARACAJU,4,"ACRISIO CRUZ, ESCOLA ESTADUAL","AV. MARANHAO, 676",DEZOITO DO FORTE,2,5095
ARACAJU,4,"CAIC (GERALDO BARRETO SOBRAL, ESC. EST. MIN.)","AV. REIS LIMA, 181",INDUSTRIAL,5,19358
ARACAJU,4,"MARIA DAS GRAÇAS A. MELO, CENT. EXC. PROFª(ANT. JOSÉ A. DO NASCIMENTO)","AV. EUCLIDES FIGUEIREDO, 2530, LOTEAMENTO COQUEIRAL",PORTO DANTAS,2,6229
ARACAJU,5,"ANA LUIZA MESQUITA ROCHA, ESC. MUNICIPAL","RUA ALAGOAS, 2051",JOSE CONRADO DE ARAUJO,8,24028
ARACAJU,5,"JAIME ARAUJO, ESC. MUN. DEP.","AV. CARLOS MARQUES, 499",SOLEDADE,2,5053
ARACAJU,5,"OLAVO BILAC, ESC. ESTADUAL","RUA SARGENTO BRASILIANO, S/N",SANTOS DUMONT,8,23170
ARACAJU,5,"PAULO COSTA, ESC. EST. JORNALISTA","AV. CENTENARIO, S/N",JARDIM CENTENARIO,9,22089
ARACAJU,5,"SERGIO FRANCISCO DA SILVA, E.M.E.F","AV. LAMARAO, S/N",LAMARAO,2,5898
ARACAJU,6,"ELIAS MONTALVÃO, EMEI",RODOVIA DOS NÁUFRAGOS S/N,MOSQUEIRO,1,4174
ARACAJU,6,"JOÃO PAULO II, EMEF","AVENIDA A3, S/N",SANTA MARIA,4,15062
ARACAJU,6,"JOSÉ SOUZA DE JESUS, EMEF","RUA LAUDELINO DE OLIVEIRA FREIRE, S/N",DEZESSETE DE MARÇO,1,4184
