TRIBUNAL REGIONAL ELEITORAL DE SERGIPE,,,,,,,
SECRETARIA DE ADMINISTRA??O E OR?AMENTO,,,,,,,
SE??O DE CONTABILIDADE GERENCIAL,,,,,,,
,,,,,,,
 SUPRIMENTO DE FUNDOS - CART?O CORPORATIVO � 2024,,,,,,,
,,,,,Atualizado em 26/03/2024,,
,,,,,,,
PAS,SEI,SUPRIDA/SUPRIDO,ELEMENTO DESPESA,FINALIDADE,VALOR LIBERADO,VALOR GASTO,SITUA??O
01,0000414-15.2024.6.25.8000,Luciano Jos? Andrade Melo,33.90.39,"Presta??o de servi?os de terceiros pessoa jur?dica para manuten??o em bens im?veis, de pequeno vulto e urgentes, a fim de atender tempestivamente eventuais necessidades.","R$ 3.000,00",,Em aplica??o
02,0000413-30.2024.6.25.8000,Luciano Jos? Andrade Melo,33.90.30 ,"Aquisi??o de material de consumo para manuten??o em bens im?veis, de pequeno vulto e urgentes, a fim de atender tempestivamente eventuais necessidades.","R$ 5.000,00",,Em aplica??o
03,0000415-97.2024.6.25.8000,Joeli Sampaio de Jesus, 33.90.30,"Aquisi??o de material de consumo para manuten??o em bens m?veis, de pequeno vulto e urgentes, a fim de atender tempestivamente eventuais necessidades.","R$ 3.000,00",,Em aplica??o
04,0000416-82.2024.6.25.8000,Joeli Sampaio de Jesus, 33.90.39,"Presta??o deservi?os de terceiros pessoa jur?dica para manuten??o em bens m?veis, de pequeno vulto e urgentes, a fim de atender tempestivamente eventuais necessidades.","R$ 3.000,00",,Em aplica??o
05,0000844-64.2024.6.25.8000,Iguassu C?ndido Pereira Ramalho,33.90.30 ,"Aquisi??o de materiais de consumo diversos, de pequeno vulto e urgentes, de modo a assegurar o regular desenvolvimento das atividades do Tribunal.","R$ 5.000,00",,Em aplica??o
06,0001086-23.2024.6.25.8000 ,Adriana da Fonseca Moraes Sobral,33.90.30,"Concess?o de Suprimento de Fundos para aquisi??o de material de consumo para o
Adequado funcionamento dos gabinetes m?dicos e odontol?gico e enfermaria do T","R$ 3.000,00",,Em aplica??o
,,,,,,,
TOTAL,,,,,"R$ 22.000,00","R$ 0,00",
